"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2","Version 2.0","EAL4+","07/10/2018","07/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V3a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card Protection Profile - Closed Configuration","Version 3.0.5 July 2018","EAL4+","07/31/2018","07/31/2028","http://www.commoncriteriaportal.org:443/files/epfiles/pp0101a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0101b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card Protection Profile - Open Configuration","Version 3.0.5 December 2017","EAL4+","12/21/2017","12/21/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0099a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0099b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for the Security Module of a Smart Meter Mini-HSM &#x28;Mini-HSM Security Module PP&#x29; - Schutzprofil f&uuml;r das Sicherheitsmodul des Smart Meter Mini-HSM","V1.0","EAL4+","06/29/2017","06/28/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0095a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0095b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","FIDO Universal Second Factor &#x28;U2F&#x29;","Version 1.0","EAL4+","07/05/2017","07/04/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0096a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0096b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria PP Configuration Machine Readable Electronic Documents - Optionales Nachladen &#x28;Optional Post-Emission Updates&#x29;","0.9.2","EAL4+","09/07/2016","09/07/2026","http://www.commoncriteriaportal.org:443/files/epfiles/pp0090a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0090b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2 &#x28;PP COS G2&#x29;","Version 2.1","EAL4+","07/30/2019","07/30/2029","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V4a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V4b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light &#x28;CSPL&#x29;","1.0","EAL2+","11/12/2019","11/12/2029","http://www.commoncriteriaportal.org:443/files/epfiles/pp0111a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0111b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile IoT Secure Element Protection Profile (IoT-SE-PP)","1.0.0","EAL4+","01/13/2020","01/13/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0109a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0109b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light - Time Stamp Service and Audit - Clustering &#x28;PPC-CSPLight-TS-Au-Cl&#x29;, Version 1.0","Version 1.0","EAL2","02/26/2020","02/26/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0112a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0112b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light Time Stamp Service and Audit - Clustering &#x28;PPC-CSPLight-TS-Au-Cl&#x29;","Version 1.0","EAL2","02/26/2020","03/26/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0113a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0113b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System - Open Configuration Protection Profile","3.1","EAL4+","05/06/2020","05/06/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0099V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0099V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System – Closed Configuration Protection Profile Version 3.1, June 2020","3.1","EAL4+","08/04/2020","08/04/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0101V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0101V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","BSI-CC-PP-0064-V2-2018 - Common Criteria Protection Profile for Document Management Terminal (DMT-PP), Version 2.0","Version 2.0","EAL3","07/06/2018","07/05/2028","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile V2X Hardware Security Module by CAR 2 CAR Communication Consortium Version 1.0","1.0","EAL4+","08/05/2021","08/05/2031","http://www.commoncriteriaportal.org:443/files/epfiles/pp0114a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0114b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with ICAO Application Extended Access Control with PACE, Version 1.3","1.3","EAL4","02/10/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2b_pdf.pdf","03/26/2012","Machine Readable Travel Document with &quot;ICAO Application&quot;, Extended Access Control with PACE, Version 1.3.1","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0056_V2_ma1a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with ICAO Application Extended Access Control with PACE, Version 1.3","1.3","EAL4","02/10/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2b_pdf.pdf","12/21/2012","Machine Readable Travel Document with &quot;ICAO Application&quot;, Extended Access Control with PACE, Version 1.3.2","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0056_V2_ma2a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with ICAO Application Extended Access Control with PACE, Version 1.3","1.3","EAL4","02/10/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056_V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card&trade; System Protection Profile Open Configuration, Version 3.0","3.0","EAL4+","05/25/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2010-03-M01en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-profil_PP-2010-03en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ELECTRONIC IDENTITY CARD ACCESS DEVICE FIRMWARE PROTECTION PROFILE","V. 1.0","EAL4+","09/05/2012","","http://www.commoncriteriaportal.org:443/files/epfiles/KEC_F PP CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/KEC Firmware Protection Profile.pdf","","","","TR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Secure Smartcard Reader with Human Interface","1.6","EAL3+","12/20/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2012-01fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-profil_PP-2012-01en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for electronic Health Card &#x28;eHC&#x29; - elektronische Gesundheitskarte &#x28;eGK&#x29;","Version 2.83","EAL4+","11/25/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V3a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V3b_pdf.pdf","04/21/2011","Protection Profile for electronic Health Card &#x28;eHC&#x29; - elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 2.9","http://www.commoncriteriaportal.org:443/files/ppfiles/PP0020_V3_ma1a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for electronic Health Card &#x28;eHC&#x29; - elektronische Gesundheitskarte &#x28;eGK&#x29;","Version 2.83","EAL4+","11/25/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V3a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document using Standard Inspection Procedure with PACE &#x28;PACE_PP&#x29;","Version 1.0","EAL4+","11/10/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068_V2b_pdf.pdf","07/31/2014","Common Criteria Protection Profile Machine Readable Travel Document using Standard Inspection Procedure with PACE &#x28;PACE_PP&#x29;","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0068_V2_ma1a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document using Standard Inspection Procedure with PACE &#x28;PACE_PP&#x29;","Version 1.0","EAL4+","11/10/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068_V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System Protection Profile - Closed Configuration version 3.0","3.0","EAL4+","02/26/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2010-07-M01en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-profil_PP-2010-07en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2","Version 1.0","EAL4+","09/06/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for the Security Module of a Smart Metering System","Version 1.02","EAL4+","12/20/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0077a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0077b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security IC Platform Protection Profile with Augmentation Packages","Version 1.0","EAL4+","02/19/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0084a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0084b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Standard Reader - Smart Card Reader with PIN-Pad supporting eID based on Extended Access Control","Version 1.0","EAL3+","01/13/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0083a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0083b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Personal Number Cards Protection Profile","1.00","EAL4+","05/15/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/c0431_erpt.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/JISEC-CC-PP-C0431-2014.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2","Version 1.9","EAL4+","11/21/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0082V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for ePassport IC with SAC &#x28;PACE&#x29; and Active Authentication 1.00","1.00","EAL4+","03/22/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/c0499_erpt.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/c0499_epp.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for ePassport IC with SAC &#x28;BAC &#x2b; PACE&#x29; and Active Authentication 1.00","1.00","EAL4+","03/22/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/c0500_erpt.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/c0500_epp.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Embedded UICC Protection Profile","Version 1.1&#x2f;25.08.2015","EAL4+","10/06/2015","10/06/2025","http://www.commoncriteriaportal.org:443/files/epfiles/pp0089a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0089b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria Protection Profile Electronic Health Card Terminal","3.6","EAL3+","09/17/2015","09/16/2025","http://www.commoncriteriaportal.org:443/files/epfiles/PP0032V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0032V2b_pdf.pdf","05/22/2017","Common Criteria Protection Profile Electronic Health Card Terminal &#x28;eHCT&#x29; Version 3.7","http://www.commoncriteriaportal.org:443/files/ppfiles/PP0032V2_ma1a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria Protection Profile Electronic Health Card Terminal","3.6","EAL3+","09/17/2015","09/16/2025","http://www.commoncriteriaportal.org:443/files/epfiles/PP0032V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0032V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&laquo; Protection Profile for Signature Activation Protocol &#x28;SAP&#x29; management, Holder-side authentication group base PP &raquo; &#x28;version 1.4&#x29;","1.4","EAL4+","05/11/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_01_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp-sap-v1.4.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&laquo; Protection Profile for Signature Activation Protocol &#x28;SAP&#x29; management, Server-side authentication group base PP &raquo; &#x28;version 1.4&#x29;","1.4","EAL4+","05/11/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_02_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp-sap-v1.4.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&laquo; Protection Profile for Trusted Signature Creation Module in TW4S Holder-side authentication module base PP &raquo; &#x28;version 1.2&#x29;","1.2","EAL4+","05/11/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_03_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp-tscm-v1.2.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&laquo; Protection Profile for Trusted Signature Creation Module in TW4S Server-side authentication module base PP &raquo; &#x28;version 1.2&#x29;","1.2","EAL4+","05/11/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-PP-2016_04_rapport.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp-tscm-v1.2.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine-Readable Electronic Documents based on BSI TR-03110 for Official Use","Version 2.02","EAL4+","04/29/2016","04/29/2026","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087V2b_pdf.pdf","07/29/2016","Machine-Readable Electronic Documents based on BSI TR-03110 for Official Use &#x28;MR.ED-PP&#x29;, Version 2.0.3","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0087V2ma1a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine-Readable Electronic Documents based on BSI TR-03110 for Official Use","Version 2.02","EAL4+","04/29/2016","04/29/2026","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Electronic Document implementing Extended Access Control Version 2 defined in BSI TR-03110","Version 1.01","EAL4+","07/13/2015","07/13/2025","http://www.commoncriteriaportal.org:443/files/epfiles/pp0086a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0086b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine-Readable Electronic Documents based on BSI TR-03110 for Official Use","Version 1.01","EAL4+","07/14/2015","07/14/2025","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0087b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for the Security Module of a Smart Meter Gateway &#x28;Security Module PP&#x29; - Schutzprofil f&uuml;r das Sicherheitsmodul der Kommunikationseinheit eines intelligenten Messsystems f&uuml;r Stoff- und Energiemengen","Version 1.03","EAL4+","01/18/2015","01/19/2025","http://www.commoncriteriaportal.org:443/files/epfiles/pp0077V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0077V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria Protection Profile Mobile Card Terminal for the German Healthcare System &#x28;MobCT&#x29;","Version 1.4","EAL3+","01/19/2015","01/19/2025","http://www.commoncriteriaportal.org:443/files/epfiles/pp0052a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0052b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Electronic Identity Card &#x28;ID_Card PP&#x29;, Version 1.03","1.03","EAL4+","12/16/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0061a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0061b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","PP Embedded Software for Smart Secure Devices Basic and Extended Configurations, Version 1.0","1.0","EAL4+","11/27/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-profil_PP-2009-02en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc_PP-2009-02en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Health Professional Card &#x28;PP-HPC&#x29; with SSCD Functionality, Version 1.10","1.10","EAL4+","12/18/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0018_v3a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0018_v3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Electronic Residence Permit Card &#x28;RP_Card PP&#x29;, Compliant to EU - Residence Permit Specification, Version 1.0","1.0","EAL4+","08/25/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0069a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0069b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&#x28;U&#x29;SIM Java Card Platform Protection Profile &#x2f; Basic Configuration &#x28;ref. PU-2009-RT-79, version 2.0.2&#x29;, Version 2.0.2","2.0.2","EAL4+","07/12/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-04en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-04en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","&#x28;U&#x29;SIM Java Card Platform Protection Profile Basic and SCWS Configurations, Version 2.0.2","2.0.2","EAL4+","07/12/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-05en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-05en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card&trade; System Protection Profile Open Configuration, Version 2.6","2.6","EAL4+","06/25/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-03fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-03en.pdf","05/29/2012","Java Card System Protection profile - Open Configuration, version 3.0","http://www.commoncriteriaportal.org:443/files/ppfiles/anssi-cc-pp-2010_03-M01en.pdf","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card&trade; System Protection Profile Open Configuration, Version 2.6","2.6","EAL4+","06/25/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-03fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-03en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ePassport Protection Profile V2.1, Version 2.1","2.1","EAL4+","05/06/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/20110221144244.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/20110221143918.pdf","","","","KR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document SAC &#x28;PACE V2&#x29; Supplemental Access Control, Version 1.0","1.0","EAL4+","03/10/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-06fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-06fr.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System Protection Profile - Closed Configuration version 2.6","2.6","EAL4+","12/16/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-07fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-07en.pdf","02/26/2013","Java Card System Protection Profile - Closed Configuration version 3.0","http://www.commoncriteriaportal.org:443/files/ppfiles/ANSSI-CC-PP-2010-07-M01en.pdf","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System Protection Profile - Closed Configuration version 2.6","2.6","EAL4+","12/16/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC_PP-2010-07fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-cible_PP-2010-07en.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Open Platform Protection Profile V2.2","2.2","EAL4+","12/20/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/SCOP_PP_V2.1_CR(eng).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[KECS-PP-0097a-2008] (CC V3.1R3) Smart Card Open Platform PP V2.2.pdf","","","","KR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Resident Registration Card V2 Embedded Software Protection Profile, Version 1.0","1.0","EAL4+","02/28/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/c0284_erpt.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/c0284_epp.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security Module Card Type A &#x28;PP-SMC-A&#x29;, Version 1.2","1.2","EAL4+","12/18/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0019_V3a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0019_V3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security Module Card Type B &#x28;PP-SMC-B&#x29;, Version 1.2","1.2","EAL4+","12/18/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0053_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0053_V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","UK Dual-Interface Authentication Card, Version 1.0","1.0","EAL4+","07/10/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/UNKT-DO-0002 v1-0.pdf","","","","UK"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Machine Readable Travel Document with &#x27;ICAO Application&#x27;, Basic Access Control, Version 1.10","1.10","EAL4+","05/07/2009","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0055a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0055b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","JavaCard System Standard 2.2 Configuration Protection Profile, Version 1.0b","1.0b","EAL4+","09/30/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/jcsppc.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security IC Platform Protection Profile, Version 1.0","1.0","EAL4+","08/23/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0035a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0035b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","BAROC CC 3.1 Smart Card Protection Profile, Version 1.0","1.0","EAL4+","12/11/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0038a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0038b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria Protection Profile electronic Health Card Terminal &#x28;eHCT&#x29;, Version 1.73","1.73","EAL3+","12/07/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0032a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0032b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","JICSAP ver2.0 Protection Profile part1, Multi-Application Secure System LSI Chip Protection Profile, Version 2.5","2.5","EAL4+","06/01/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR0301.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0301.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","JICSAP ver2.0 Protection Profile part2, Protection Profile for Smart Cards with the Application Program Loading Function &#x28;version 1.7e&#x29;, Version 1.7e","1.7e","EAL4+","11/14/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0307.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0307.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","PP SUN Java Card System Protection Profile Collection","1.0b","EAL4+","09/30/2003","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0304.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/jcsppc.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smartcard Integrated Circuit Protection Profile, Version 2.0","2.0","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9806.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9806.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Automatic Cash Dispensers &#x2f; Teller, Version 1.0","1.0","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9907.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9907.pdf","","","","FR"
