"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Security User Group - Smart Card Protection Profile, Version 3.0","3.0","EAL4+","10/01/2001","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0003a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/scsugpp.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Security User Group - Smart Card Protection Profile, Version 3.0","3.0","EAL4+","10/01/2001","05/10/2024","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","CA"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Security User Group Smart Card Protection Profile, Version 3.0","3.0","EAL4+","09/09/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_scsugsc_v3.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_scsugsc_v3.0.pdf","","","","US"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Schutzprofile fur die elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 2.0","2.0","EAL4+","02/15/2007","11/15/2012","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V2a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V2b.pdf","04/21/2011","Protection Profile for electronic Health Card &#x28;eHC&#x29; - elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 2.61","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0020_v2_ma3a_pdf.pdf","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Schutzprofile fur die elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 2.0","2.0","EAL4+","02/15/2007","11/15/2012","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V2a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020_V2b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Cryptographic Modules, Security Level &#x5b;Enhanced&#x5d;, Version 1.01A","1.01a","EAL4+","01/29/2008","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0036a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0036b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with &#x27;ICAO Application&#x27;, Extended Access Control, Version 1.1","1.1","EAL4+","12/11/2006","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0026a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0026b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Open Platform Protection Profile V2.1","2.1","EAL4+","06/01/2010","06/17/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ePassport Protection Profile V2.0, Version 2.0","2.0","EAL4+","05/06/2010","06/17/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with &#x5b;ICAO Application&#x5d; Extended Access Control, Version 1.10","1.10","EAL4+","05/07/2009","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0056b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security Module Card Type A &#x28;PP-SMC-A&#x29;, Version 2.2","2.2","EAL4+","06/08/2009","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0019_V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0019_V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Security Module Card Type B &#x28;PP-SMC-B&#x29;, Version 2.5","2.5","EAL4+","06/08/2009","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0053a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0053b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for ePassport IC with Active Authentication, Version 1.0","1.0","EAL4+","02/25/2010","07/31/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Electronic Passport using Standard Inspection Procedure with PACE &#x28;ePass_PACE PP&#x29;, Version 0.92","0.92","EAL4+","05/05/2010","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0068b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for electronic Health Card &#x28;eHC&#x29; - elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 2.6","2.6","EAL4+","10/30/2008","11/01/2012","http://www.commoncriteriaportal.org:443/files/epfiles/pp0020_v2_ma2a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0020_v2_ma2b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for electronic Health Card eHC elektronische Gesundheitskarte eGK, Version 2.5","2.5","EAL4+","03/26/2008","11/01/2012","http://www.commoncriteriaportal.org:443/files/epfiles/pp0020_v2_ma1a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0020_v2_ma1b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ePassport Protection Profile, Version 1.0","1.0","EAL4+","01/04/2008","06/17/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with &#x5b;ICAO Application&#x5d;, Extended Access Control, Version 1.2","1.2","EAL4+","01/30/2008","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0026_ma1a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0026_ma1b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Health Professional Card &#x28;PP-HPC&#x29; with SSCD Functionality, Version 2.5","2.5","EAL4+","05/11/2009","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0018_V2a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0018_V2b.pdf","","","","DE"
"Key Management Systems","Certificate Issuing and Management Components version 1.5","1.5","EAL4+","09/09/2011","05/10/2024","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","CA"
"Key Management Systems","U.S. Government Family of Protection Profiles for Public Key Enabled Applications for Basic Robustness Environments, Version 2.8","2.8","EAL4+","05/01/2007","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_v2.8.pdf","","","","US"
"Key Management Systems","U.S. Government Family of Protection Profiles for Public Key-Enabled Applications for Basic Robustness Environments, Version 2.77","2.77","Basic","02/01/2007","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_v2.77-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_v2.77.pdf","","","","US"
"Key Management Systems","Department of Defense Public Key Infrastructures and Key Management Infrastructures Token Protection Profile &#x28;Medium Robustness&#x29;, Version 3.0","3.0","EAL4+","03/22/2002","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_PKIKMI_TKN_MR_V3.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_PKIKMI_TKN_MR_V3.0.pdf","","","","US"
"Key Management Systems","Public Key Infrastructure and Key Management Infrastructure Token &#x28;Medium Robustness&#x29; PP","3.0","EAL4+","03/01/2002","01/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/PP_PKIKMITKNPP-MR_VR_V3.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vid2009-pp.pdf","","","","US"
"Key Management Systems","U.S. Government Family of Protection Profiles for Public Key Enabled Applications for Basic Robustness Environments, Version 2.5","2.5","EAL4+","12/01/2002","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_v2.5-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_v2.5.pdf","","","","US"
"Key Management Systems","PKI Secure Kernel Protection Profile 1.1","1.1","EAL4","04/01/2002","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PKISKPP v1.1.pdf","","","","UK"
"Key Management Systems","Certificate Issuing and Management Components Security Level 1 Protection Profile, Version 1.0","1.0","EAL1+","10/31/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_CIMC_SL1_V1.0.pdf","","","","US"
"Key Management Systems","Certificate Issuing and Management Components Security Level 2 Protection Profile, Version 1.0","1.0","EAL2+","10/31/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_CIMC_SL2_V1.0.pdf","","","","US"
"Key Management Systems","Certificate Issuing and Management Components Security Level 3 Protection Profile, Version 1.0","1.0","EAL3+","10/31/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_CIMC_SL3_V1.0.pdf","","","","US"
"Key Management Systems","Certificate Issuing and Management Components Security Level 4 Protection Profile, Version 1.0","1.0","EAL4+","10/31/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_CIMC_SL4_V1.0.pdf","","","","US"
"Key Management Systems","U.S. Government Family of Protection Profiles for Public Key Enabled Applications, Version 2.6.1","2.6.1","EAL3+","07/31/2004","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_pke_2.6.1.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals","HTTP&#x2f;1.1","None","10/21/2013","04/14/2014","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MD_V1.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals Version 1.1","HTTP&#x2f;1.1","None","02/18/2014","03/17/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MD_v1.1.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals","2.0","None","09/17/2014","12/10/2016","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v2.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Management, Version 2.0","2.0","EAL1","12/31/2014","05/21/2017","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v2.0.pdf","","","","US"
"Mobility","Extended Package for Mobile Device Management Agents, Version 2.0","2.0","EAL1","12/31/2014","05/21/2017","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_agent_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_agent_v2.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Management","1.1","None","03/07/2014","06/30/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v1.1.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals, version 3.0","3.0","EAL1","06/10/2016","07/16/2017","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v3.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v3.0.pdf","","","","US"
"Mobility","Extended Package for Mobile Device Management &#x28;MDM&#x29; Agents","3.0","EAL1","11/21/2016","10/25/2019","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_agent_v3.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ep_mdm_agent_v3.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Management, Version 3.0","3.0","EAL1","11/21/2016","10/25/2019","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MDM_V3.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v3.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals Version 3.2","3.2","EAL1","04/15/2021","03/22/2023","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-VPNC-BT_V1.1_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MDF_V3.2.pdf","","","","US"
"Multi-Function Devices","collaborative Protection Profile for Hardcopy Devices v1.0","1.0","None","10/31/2022","03/04/2024","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/cPP_HCD_V1.0.pdf","","","","KR"
"Multi-Function Devices","U.S. Government Protection Profile for Hardcopy Devices Version 1.0 &#x28;IEEE Std. 2600.2&trade;-2009&#x29;","1.0","EAL2+","02/26/2010","11/01/2013","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_hcd_eal2_v1.0-1.pdf","10/11/2011","U.S. Government Approved Protection Profile - U.S. Government Protection Profile for Hardcopy Devices Version 1.0 &#x28;IEEE Std. 2600.2&trade;-2009&#x29;","http://www.commoncriteriaportal.org:443/files/ppfiles/pp_hcd_eal2_v1.0-add1.pdf","US"
"Multi-Function Devices","U.S. Government Protection Profile for Hardcopy Devices Version 1.0 &#x28;IEEE Std. 2600.2&trade;-2009&#x29;","1.0","EAL2+","02/26/2010","11/01/2013","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_hcd_eal2_v1.0-1.pdf","","","","US"
"Multi-Function Devices","U.S. Government Protection Profile for Hardcopy Devices Version 1.0 &#x28;IEEE Std. 2600.1&trade;-2009&#x29;","1.0","Basic","06/12/2009","11/15/2010","http://www.commoncriteriaportal.org:443/files/epfiles/pp_hcd_br_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_hcd_br_v1.0.pdf","","","","US"
"Multi-Function Devices","IEEE Standard for a Protection Profile in Operational Environment A","IEEE 2600.1&trade;-2009","EAL3+","06/12/2009","11/15/2010","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_hcd_br_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","Network Device Protection Profile Extended Package VPN Gateway","HTTP&#x2f;1.1","None","04/12/2013","02/27/2016","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vpn_gw_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_vpn_gw_ep_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - System for Basic Robustness Environments, Version 1.7","1.7","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_br_v1.7.pdf","","","","US"
"Network and Network-Related Devices and Systems","Stateful Traffic Filter Firewall Extended Package for Network Device Protection Profile","1.0","None","12/19/2011","08/27/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_tffw_ep_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_ND_TFFWEP_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Virtual Private Network Boundary Gateway for Medium Robustness Environments, Version 1.2 &#x28;excluding AVA_VAN.4 &amp; AVA_CCA_&#x28;EXT&#x29;.1&#x29;","1.2B","Medium","01/30/2009","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.2.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Virtual Private Network Boundary Gateway for Medium Robustness Environments, Version 1.2","1.2","Medium","01/30/2009","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.2.pdf","","","","US"
"Network and Network-Related Devices and Systems","Protection Profile for Network Devices","1.0","None","12/10/2010","06/12/2012","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Approved Protection Profile - Network Device Protection Profile &#x28;NDPP&#x29; Extended Package VPN Gateway","1.0","None","12/12/2012","12/12/2012","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_vpn_gw_ep_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","Protection Profile for Network Devices","1.1","None","06/08/2012","08/27/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Virtual Private Network Boundary Gateway for Medium Robustness Environments, Version 1.01","1.01","Medium","12/01/2008","12/01/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.01.pdf","","","","US"
"Network and Network-Related Devices and Systems","US Government Wireless Local Area Network &#x28;WLAN&#x29; Access System for Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_as_br_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","US Government Protection Profile Wireless Local Area Network &#x28;WLAN&#x29; Client for Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_cli_br_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_cli_br_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Protection Profile Web Server for Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_websvr_br_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Virtual Private Network Boundary Gateway for Medium Robustness Environments, Version 1.1","1.1","Medium","07/25/2007","01/30/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vpn_mr_v1.1-add1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Wireless Local Area Network &#x28;WLAN&#x29; Client Protection Profile for Basic Robustness Environments","1.0","EAL2","05/17/2006","01/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VID10040-VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_WLANC_BR_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Wireless Local Area Network &#x28;WLAN&#x29; Access System Protection Profile for Basic Robustness Environments","1.0","EAL2","04/01/2006","01/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VID10082-VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_WLANAS_BR_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Protection Profile Web Server for Basic Robustness Environments, Version 1.0","1.0","Basic","12/26/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_websvr_br_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","US Government Wireless Local Area Network &#x28;WLAN&#x29; Access System for Basic Robustness Environments, Version 1.0","1.0","Basic","04/01/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_as_br_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_as_br_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","US Government Protection Profile Wireless Local Area Network &#x28;WLAN&#x29; Client for Basic Robustness Environments, Version 1.0","1.0","Basic","05/17/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_WLAN_CLI_BR_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","U.S. Government Virtual Private Network Boundary Gateway for Medium Robustness Environments, Version 1.0","1.0","Medium","02/23/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VPN_MR_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","US Department of Defense Application-Level Firewall Protection Profile for Medium Robustness Environments, Version 1.0","1.0","EAL2+","06/28/2000","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_al_mr_v1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for VPN Client, Version 2.3","2.3","EAL1","08/10/2021","09/30/2022","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-VPNC-BT_V1.1_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_VPN_CLI_v2.3.pdf","","","","US"
"Network and Network-Related Devices and Systems","collaborative Protection Profile for Network Devices v2.2e","2.2E","None","03/27/2020","06/14/2024","http://www.commoncriteriaportal.org:443/files/epfiles/cpp_nd_v2.2e-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_ND_V2.2E.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for Virtual Private Network (VPN) Gateways","1.0","EAL1","11/22/2019","09/27/2020","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_NDcPP-VPNGW_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_VPNGW_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for Virtual Private Network (VPN) Gateways, Version 1.1","1.1","EAL1","07/01/2020","09/30/2022","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_NDcPP-VPNGW_V1.1_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vpngw_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for VPN Client, Version 2.2","2.2","EAL1","01/05/2021","11/10/2021","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-VPNC_V1.1_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vpnc_v2.2.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for Virtual Private Network (VPN) Gateways, Version 1.2","1.2","EAL1","03/31/2022","11/16/2023","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_NDcPP-FW-VPNGW_V1.2_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_NDcPP-VPNGW_V1.2.pdf","","","","US"
"Network and Network-Related Devices and Systems","collaborative Protection Profile for Network Devices v2.0","2.0","None","05/05/2017","03/14/2018","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_ND_V2.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","Korean National Protection Profile for Network Device V1.1","1.1","EAL1+","04/21/2017","07/11/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"Network and Network-Related Devices and Systems","collaborative Protection Profile for Network Devices v2.0 + Errata 20180314","2.0E","None","03/14/2018","01/11/2022","http://www.commoncriteriaportal.org:443/files/epfiles/cpp_nd_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_ND_V2.0E.pdf","","","","US"
"Network and Network-Related Devices and Systems","collaborative Protection Profile for Network Devices v2.1","2.1","None","09/24/2018","01/11/2022","http://www.commoncriteriaportal.org:443/files/epfiles/ACSC Certification Report EFT-T006_NDcPPv2.1_v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_ND_V2.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","Collaborative Protection for Network Devices","2.1","None","09/19/2018","09/19/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","AU"
"Network and Network-Related Devices and Systems","collaborative Protection Profile for Network Devices v1.0","1.0","None","02/27/2015","01/11/2022","http://www.commoncriteriaportal.org:443/files/epfiles/cpp_nd_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_ND_V1.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","Extended Package for SIP Server","2.0","EAL1","12/01/2015","04/25/2017","http://www.commoncriteriaportal.org:443/files/epfiles/383-6-4 CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ndcpp_sip_ep_v2.0.pdf","","","","US"
"Network and Network-Related Devices and Systems","Network Device Protection Profile Extended Package SIP Server","1.1","None","11/05/2014","02/27/2016","http://www.commoncriteriaportal.org:443/files/epfiles/ep_sip_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_sip_ep_v1.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","Protection Profile for Wireless Local Area Network &#x28;WLAN&#x29; Access Systems","1.0","None","12/01/2011","11/28/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_wlan_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_WLAN_AS_V1.0.pdf","","","","US"
"Operating Systems","Protection Profile for General Purpose Operating Systems, Version 4.2.1","4.2.1","EAL1","04/22/2019","03/27/2023","http://www.commoncriteriaportal.org:443/files/epfiles/pp_os_v4.2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_OS_V4.2.1.pdf","","","","US"
"Operating Systems","Protection Profile for General Purpose Operating Systems","4.1","EAL1","03/09/2016","08/22/2018","http://www.commoncriteriaportal.org:443/files/epfiles/pp_os_v4.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_os_v4.1.pdf","","","","US"
"Operating Systems","Protection Profile for General Purpose Operating Systems","4.0","None","08/14/2015","09/09/2016","http://www.commoncriteriaportal.org:443/files/epfiles/pp_os_v4.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_os_v4.0.pdf","","","","US"
"Operating Systems","U.S. Government Directory Protection Profile for Medium Robustness Environments","1.0","Medium","09/17/2004","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DIR_MR_V1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DIR_MR_V1.0.pdf","","","","US"
"Operating Systems","Protection Profile for Multi-Level Operating Systems in Environments Requiring Medium Robustness, Version 1.22","1.22","Medium","05/23/2001","09/16/2007","http://www.commoncriteriaportal.org:443/files/epfiles/PP_OS_ML_MR_V1.22-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_OS_ML_MR_V1.22.pdf","","","","US"
