"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Data Protection","Cisco Integrated Services Router &#x28;ISR&#x29; 800 Series","Cisco Systems, Inc.","US","None","PP_ND_V1.1,PP_ND_VPN_GW_EP_V1.1","11/24/2014","10/07/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10578-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10578-st.pdf","","","",""
"Data Protection","McAfee Change Control and Application Control 6.1.3 with ePolicy Orchestrator 5.1.1","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","11/24/2014","11/24/2019","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-307 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-307 ST version 2.0.pdf","05/14/2015","McAfee Change Control and Application Control 6.2.0 with ePolicy Orchestrator 5.1.1","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-123  MR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-123 ST v2.1.pdf"
"Data Protection","McAfee Change Control and Application Control 6.1.3 with ePolicy Orchestrator 5.1.1","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","11/24/2014","11/24/2019","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-307 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-307 ST version 2.0.pdf","","","",""
"Data Protection","Cisco 5915 and 5940 Embedded Services Router","Cisco Systems, Inc.","US","None","PP_ND_V1.1,PP_ND_VPN_GW_EP_V1.1","11/17/2014","10/07/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10570-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10570-st.pdf","","","",""
"Data Protection","Cisco X-ES Xpedite5205 Embedded Services Router","Cisco Systems, Inc.","US","None","PP_ND_V1.1,PP_ND_VPN_GW_EP_V1.1","11/17/2014","11/17/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10576-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10576-st.pdf","","","",""
"Data Protection","Samsung Galaxy Note 4, Galaxy Note Edge, Galaxy Alpha, Galaxy Tab S &amp; Galaxy Tab Active VPN Client","Samsung Electronics Co., Ltd.","US","None","PP_VPN_IPSEC_CLIENT_V1.4","11/17/2014","11/17/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10595-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10595-st.pdf","","","",""
"Data Protection","Cisco Integrated Services Routers Series &#x28;ISR-4400&#x29;, IOS XE 3.10.2tS","Cisco Systems, Inc.","US","None","PP_ND_V1.1,PP_ND_VPN_GW_EP_V1.1","11/10/2014","10/07/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10553-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10553-st.pdf","","","",""
"Data Protection","- Kanguru Defender Elite 200 with Kanguru Defender Manager Elite 200, Firmware Version 02.03.10, KDME200 v2.0.0.0-2/3/6,- Kanguru Defender 2000 with Kanguru Defender Manager 2000, Firmware Version 02.03.10, KDM2000 v1.2.1.8-2/3/6,- Universal Kanguru Local Administrator, Version 3.2.0.3 and- Kanguru Remote Management Console, Version 5.0.2.6","Kanguru Solutions","DE","EAL2+,ALC_FLR.1","SCHUTZPROFIL_USB-DATENTRAGER_V1.4","11/07/2014","11/08/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0772a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0772b_pdf.pdf","01/20/2015","Kanguru Defender Elite 200 and Kanguru Defender 2000, firmware version 2.05.10","http://www.commoncriteriaportal.org:80/files/epfiles/0772_ma1a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0772_ma1b_pdf.pdf"
"Data Protection","- Kanguru Defender Elite 200 with Kanguru Defender Manager Elite 200, Firmware Version 02.03.10, KDME200 v2.0.0.0-2/3/6,- Kanguru Defender 2000 with Kanguru Defender Manager 2000, Firmware Version 02.03.10, KDM2000 v1.2.1.8-2/3/6,- Universal Kanguru Local Administrator, Version 3.2.0.3 and- Kanguru Remote Management Console, Version 5.0.2.6","Kanguru Solutions","DE","EAL2+,ALC_FLR.1","SCHUTZPROFIL_USB-DATENTRAGER_V1.4","11/07/2014","11/08/2019","http://www.commoncriteriaportal.org:80/files/epfiles/0772a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/0772b_pdf.pdf","","","",""
"Data Protection","Samsung Galaxy Devices VPN Client","Samsung Electronics Co., Ltd.","US","None","PP_VPN_IPSEC_CLIENT_V1.4","05/31/2014","06/13/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-st.pdf","06/16/2014","Samsung Galaxy Devices VPN Client &#x28;IVPNCPP14&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-st.pdf"
"Data Protection","Samsung Galaxy Devices VPN Client","Samsung Electronics Co., Ltd.","US","None","PP_VPN_IPSEC_CLIENT_V1.4","05/31/2014","06/13/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10557-st.pdf","","","",""
"Data Protection","ZonePoint","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","","04/22/2014","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/rapport. 2014-36.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PRIMX-ZonePoint 3.0 Cible de sécurité  (PX128371r9).pdf","","","",""
"Data Protection","ZonePoint&#xd;&#xa;version 3.0, build 330","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","","04/22/2014","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/rapport. 2014-36.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PRIMX-ZonePoint 3.0 Cible de sécurité  (PX128371r9).pdf","","","",""
"Data Protection","Windows 8 and Windows Server 2012 - BitLocker","Microsoft Corporation","US","None","PP_SWFDE_V1.1","04/07/2014","07/11/2017","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10540-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10540-st.pdf","07/11/2015","Microsoft Windows 8.1, Microsoft Windows RT 8.1, Microsoft Windows Server 2012 R2","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10540-add1.pdf",""
"Data Protection","Windows 8 and Windows Server 2012 - BitLocker","Microsoft Corporation","US","None","PP_SWFDE_V1.1","04/07/2014","07/11/2017","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10540-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10540-st.pdf","","","",""
"Data Protection","Windows 8, Windows RT, Windows Server 2012 IPsec VPN Client","Microsoft Corporation","US","None","PP_VPN_IPSEC_CLIENT_V1.1","01/31/2014","07/21/2017","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10529-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10529-st.pdf","07/11/2015","Microsoft Windows 8.1, Microsoft Windows RT 8.1, Microsoft Windows Server 2012 R2","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10529-add1.pdf",""
"Data Protection","Windows 8, Windows RT, Windows Server 2012 IPsec VPN Client","Microsoft Corporation","US","None","PP_VPN_IPSEC_CLIENT_V1.1","01/31/2014","07/21/2017","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10529-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10529-st.pdf","","","",""
"Data Protection","Check Point Endpoint Security E80.30 &#x28;Build 8.1.327&#x29;","Check Point Software Technologies Ltd.","US","EAL2+,ALC_FLR.3","","01/29/2014","01/29/2016","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10343-ci-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10343-ci-vr.pdf","","","",""
"Data Protection","EMC&reg; NetWorker&reg; v8.0.1.4","EMC Corporation","CA","EAL2+,ALC_FLR.2","","11/27/2013","11/27/2018","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-242 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-242 ST v1.1.pdf","","","",""
"Data Protection","McAfee Database Security 4.4","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","09/16/2013","09/16/2018","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-database-v44-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-database-v44-sec-eng.pdf","","","",""
"Data Protection","Kermen Portable v1.0","T&Uuml;B&#x130;TAK B&#x130;LGEM UEKAE","TR","EAL4+,ALC_FLR.2","","09/05/2013","03/27/2017","http://www.commoncriteriaportal.org:80/files/epfiles/Kermen Portable v1.0- CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Kermen Portable v1.0 ST- r1.7.pdf","","","",""
"Data Protection","Good for Enterprise System","Good Technology, Inc.","NO","EAL4+,ALC_FLR.1","","08/12/2013","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/20130812_CR-039_v1_0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ST_Good_Technology_v_1_19.pdf","","","",""
"Data Protection","HERMES-ARGOS v1.0","INDRA Sistemas S.A.","ES","EAL2+,ADV_FSP.4,ADV_IMP.1,ADV_TDS.3,ALC_TAT.1,AVA_VAN.5","","01/03/2013","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2009-28-INF-755-CR.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2009-28-DS.pdf","","","",""
"Data Protection","AccessData Cyber Intelligence and Response Technology v2.1.2","AccessData Group, LLC","CA","EAL3+,ALC_FLR.2","","11/22/2012","04/19/2018","http://www.commoncriteriaportal.org:80/files/epfiles/accessdata-v212-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/accessdata-v212-sec-eng.pdf","12/05/2014","AccessData ResolutionOne&trade; Platform Cyber Intelligence and Response Technology 5.5.0.88","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-115 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-115 ST v0 9 9.pdf"
"Data Protection","AccessData Cyber Intelligence and Response Technology v2.1.2","AccessData Group, LLC","CA","EAL3+,ALC_FLR.2","","11/22/2012","04/19/2018","http://www.commoncriteriaportal.org:80/files/epfiles/accessdata-v212-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/accessdata-v212-sec-eng.pdf","","","",""
"Data Protection","RSA&reg; Data Loss Prevention Suite v9.0","RSA, The Security Division of EMC","CA","EAL2+,ALC_FLR.1","","10/15/2012","04/19/2018","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-219 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/EMC RSA Data Loss Prevention v9.0 ST v0.7.pdf","","","",""
"Data Protection","Verdasys Digital Guardian v6.0.1","Verdasys Inc","CA","EAL2+,ALC_FLR.2","","10/12/2012","04/19/2018","http://www.commoncriteriaportal.org:80/files/epfiles/verdasys-v601-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/verdasys-v601-sec-eng.pdf","09/26/2014","Maintenance Report Verdasys Digital Guardian v6.2.1 &#x28;September 2014&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-113 MR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Verdasys Digital Guardian v6.2.1 ST v0.1.pdf"
"Data Protection","Verdasys Digital Guardian v6.0.1","Verdasys Inc","CA","EAL2+,ALC_FLR.2","","10/12/2012","04/19/2018","http://www.commoncriteriaportal.org:80/files/epfiles/verdasys-v601-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/verdasys-v601-sec-eng.pdf","","","",""
"Data Protection","McAfee MOVE AV 2.5 and ePolicy Orchestrator 4.6","McAfee, Inc.","US","EAL2+,ALC_FLR.2","","09/14/2012","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10500-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10500-st.pdf","","","",""
"Data Protection","McAfee Endpoint Encryption 6.2 with ePolicy Orchestrator 4.6","McAfee, Inc.","US","EAL2+,ALC_FLR.3","","09/10/2012","05/13/2015","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-st.pdf","05/13/2013","McAfee Endpoint Encryption PC v7.0 with McAfee ePolicy Orchestrator 4.6","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-st.pdf"
"Data Protection","McAfee Endpoint Encryption 6.2 with ePolicy Orchestrator 4.6","McAfee, Inc.","US","EAL2+,ALC_FLR.3","","09/10/2012","05/13/2015","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10486-st.pdf","","","",""
"Data Protection","Tripwire Enterprise 8.1","Tripwire, Inc.","US","EAL2+,ALC_FLR.2","","08/31/2012","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-st.pdf","10/20/2014","Tripwire Enterprise Version 8.3","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-st.pdf"
"Data Protection","Tripwire Enterprise 8.1","Tripwire, Inc.","US","EAL2+,ALC_FLR.2","","08/31/2012","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10462-st.pdf","","","",""
"Data Protection","McAfee Policy Auditor 6.0 with ePolicy Orchestrator 4.6","McAfee, Inc.","US","EAL2+,ALC_FLR.2","","05/05/2012","06/05/2015","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10484-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10484-st.pdf","02/27/2014","McAfee Policy Auditor 6.2 and McAfee ePolicy Orchestrator 4.6","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10484-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10337-st.pdf"
"Data Protection","McAfee Policy Auditor 6.0 with ePolicy Orchestrator 4.6","McAfee, Inc.","US","EAL2+,ALC_FLR.2","","05/05/2012","06/05/2015","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10484-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10484-st.pdf","","","",""
"Data Protection","Security BOX Enterprise 8.0 - Fonctionnalit&eacute; de chiffrement transparent de fichiers","Arkoon Network security","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","","04/04/2012","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC_2011-71fr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-cible_2011-71fr.pdf","","","",""
"Data Protection","McAfee Host Data Loss Prevention 9.2 and ePolicy Orchestrator 4.6","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","03/14/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-171 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/MFE HDLP 9-2 EAL2 Security Target v1-0.pdf","07/26/2013","McAfee Data Loss Prevention Endpoint 9.3 and ePolicy Orchestrator 4.6 &#x28;July 2013&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-data-v93-july-maint-eng.pdf",""
"Data Protection","McAfee Host Data Loss Prevention 9.2 and ePolicy Orchestrator 4.6","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","03/14/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-171 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/MFE HDLP 9-2 EAL2 Security Target v1-0.pdf","","","",""
"Data Protection","McAfee Network Data Loss Prevention 9.2","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","03/14/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 ST v1.1.pdf","10/25/2013","McAfee Network Data Loss Prevention 9.3","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-network-v93-oct-maint-eng.pdf",""
"Data Protection","McAfee Network Data Loss Prevention 9.2","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","03/14/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 ST v1.1.pdf","11/29/2013","McAfee Network Data Loss Prevention 9.3 &#x28;November 2013&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-network-v93-oct-maint-eng.pdf",""
"Data Protection","McAfee Network Data Loss Prevention 9.2","McAfee, Inc.","CA","EAL2+,ALC_FLR.2","","03/14/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-170 ST v1.1.pdf","","","",""
"Data Protection","Symantec&trade; Data Loss Prevention Version 11.1.1","Symantec Corporation","CA","EAL2+,ALC_FLR.2","","03/05/2012","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-194 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/SYMC DLP EAL2 Security Target v1-0.pdf","","","",""
"Data Protection","ZoneCentral","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","","02/13/2012","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC_2012-07fr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-cible_2012-07fr.pdf","","","",""
"Data Protection","Blancco Erasure Software for x86 architecture, version 5.1.0","Blancco Oy Ltd.","FR","EAL3+,ALC_FLR.3","","01/27/2012","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/anssi-cc-2012_04en.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/anssi-cible2012_04en.pdf","","","",""
"Data Protection","HERMES-PI3 v1.0","INDRA Sistemas S.A.","ES","EAL2+,ADV_FSP.4,ADV_IMP.1,ADV_TDS.3,ALC_TAT.1","","01/03/2012","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2009-27-INF-754-CR.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2009-27-DS.pdf","","","",""
"Data Protection","McAfee Endpoint Encryption for PC v5.2.6 with McAfee Endpoint Encryption Manager v5.2.6","McAfee, Inc.","US","EAL4+,ALC_FLR.3","","10/17/2011","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10400-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10400-st.pdf","","","",""
"Data Protection","USBK Cryptobridge v2.0&#xd;&#xa;For Model A101 and Model A103","Tamara Elektronik Ltd.&#x15e;ti","TR","EAL2","","10/13/2011","03/27/2017","http://www.commoncriteriaportal.org:80/files/epfiles/USBK Cryptobridge v2.0 For Model 101 and Model 103 CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/USBK Cryptobridge v2.0 For Model A101 and Model A103 ST.pdf","","","",""
"Data Protection","Cryhod","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","PP_DCSSI_MASS_STORAGE_ENCRYPT_APP_V1.4","07/13/2011","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC_2011-20fr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-cible_2011-20fr.pdf","07/12/2013","Rapport de maintenance ANSSI-CC-2011&#x2f;20-M01","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-2011-20-M01fr.pdf",""
"Data Protection","Cryhod","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","PP_DCSSI_MASS_STORAGE_ENCRYPT_APP_V1.4","07/13/2011","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC_2011-20fr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-cible_2011-20fr.pdf","","","",""
"Data Protection","Secure Audit Vault v1.3.6","Kinamik Data Integrity S.L.","ES","EAL1","","06/14/2011","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2010-07-INF-631.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2010-07-ST.pdf","","","",""
"Data Protection","EraseIT Core v1.0.3","Recovery Labs S.A.","ES","EAL1+,ASE_OBJ.2,ASE_REQ.2,ASE_SPD.1,ALC_FLR.1","","05/12/2011","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2010-06-INF-615.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2010-06-ST.pdf","","","",""
"Data Protection","Xceedium GateKeeper Version 5.2.1","Xceedium, Inc.","US","EAL4+,ALC_FLR.2","","03/25/2011","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10350-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10350-st.pdf","","","",""
"Data Protection","Secure Objects incorporating Secure Envelopes, Version&#x3a; 1.5.1, Auth Server Component&#x3a; Build 1.5.1.6 All Other Components&#x3a; Build 1.5.1.5","Defence and Government, Cocoon Data Holdings","AU","EAL4+,ALC_FLR.1","","03/22/2011","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/SecureObjectsIncorporatingSecureEnvelopesCR22-Mar-2011.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/SecureObjectsIncorporatingSecureEnvelopesSecurityTarget1.3.pdf","","","",""
"Data Protection","McAfee Policy Auditor 5.2, and ePolicy Orchestrator 4.5","McAfee, Inc.","US","EAL2+,ALC_FLR.2","","03/07/2011","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10337-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10337-st.pdf","","","",""
"Data Protection","Mobile Armor PolicyServer 3.1 and DataArmor 3.1","Mobile Armor, Inc.","US","EAL4+,ALC_FLR.3","","01/31/2011","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10259-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10259-st.pdf","","","",""
"Data Protection","McAfee Application Control v5.0, Change Control v5.0, and Integrity Monitor v5.0 with McAfee Agent v4.5 and ePolicy Orchestrator v4.5","McAfee, Inc.","CA","EAL3+,ALC_FLR.2","","01/14/2011","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-sec-eng.pdf","06/16/2011","Maintenance Report for McAfee Application Control v5.1, Change Control v5.1, and Integrity Monitor v5.1 with McAfee Agent v4.5 and ePolicy Orchestrator v4.5","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-63 MR v1.0e.pdf",""
"Data Protection","McAfee Application Control v5.0, Change Control v5.0, and Integrity Monitor v5.0 with McAfee Agent v4.5 and ePolicy Orchestrator v4.5","McAfee, Inc.","CA","EAL3+,ALC_FLR.2","","01/14/2011","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-sec-eng.pdf","03/23/2012","McAfee Application Control v6.0 and Change Control v6.0 with McAfee Agent v4.6 and ePolicy Orchestrator v4.6","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-73 MR v1.0e.pdf",""
"Data Protection","McAfee Application Control v5.0, Change Control v5.0, and Integrity Monitor v5.0 with McAfee Agent v4.5 and ePolicy Orchestrator v4.5","McAfee, Inc.","CA","EAL3+,ALC_FLR.2","","01/14/2011","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-sec-eng.pdf","12/27/2012","McAfee Application Control v6.1 and Change Control v6.1 with McAfee Agent v4.6 and ePolicy Orchestrator v4.6","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v61-feb-maint-eng.pdf",""
"Data Protection","McAfee Application Control v5.0, Change Control v5.0, and Integrity Monitor v5.0 with McAfee Agent v4.5 and ePolicy Orchestrator v4.5","McAfee, Inc.","CA","EAL3+,ALC_FLR.2","","01/14/2011","05/15/2017","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-cert-eng.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/mcafee-appl-v50-sec-eng.pdf","","","",""
"Data Protection","WhiteCanyon WipeDrive Version 6.1","WhiteCanyon Software","US","EAL4+,ALC_FLR.2,ASE_TSS.2","","12/14/2010","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10395-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10395-st.pdf","","","",""
"Data Protection","Mobile Armor PolicyServer 3.1 and FileArmor 3.0","Mobile Armor, Inc.","US","EAL4+,ALC_FLR.3","","11/29/2010","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10298-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10298-st.pdf","","","",""
"Data Protection","CRYPTOSEC&#x2b;Firmware PKCS&#x23;11 v1.0","Realia Technologies","ES","EAL4+,ALC_FLR.1","","10/01/2010","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2009-2-INF-541.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2009-2-DS.pdf","","","",""
"Data Protection","EraseIT Loop v1.73","Recovery Labs S.A.","ES","EAL1+,ASE_OBJ.2,ASE_REQ.2,ASE_SPD.1,ALC_FLR.1","","10/01/2010","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/2009-15-INF-514.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/2009-15-ST.pdf","","","",""
"Data Protection","Zed&#x21;, version 4.0, build 820","PrimX Technologies","FR","EAL3+,ALC_FLR.3,AVA_VAN.3","","07/30/2010","09/01/2019","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC_2010-51fr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ANSSI-CC-cible_2010-51fr.pdf","","","",""
"Data Protection","CIMCOR CimTrak for Servers Version 2.0.6 &#x28;F&#x29;","Cimcor, Inc.","US","EAL4+,ALC_FLR.2","","07/26/2010","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10303-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10303-st.pdf","","","",""
"Data Protection","Check Point Endpoint Security Media Encryption","Check Point Software Technologies Incorporated","US","EAL4+,ALC_FLR.3","","07/16/2010","11/01/2014","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10231-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10231-st.pdf","","","",""
