"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ID-One Cosmo X embedding VITALE application version 2.1.5","Idemia","FR","EAL4+,ALC_DVS.2,AVA_VAN.5","PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03,PP_SSCD_PART3_V1.0.2,PP_SSCD_PART5_V1.0.1,PP_SSCD_PART6_V1.0.4","04/19/2023","12/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_34v2fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_34v2en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 5.1 on SN100.C48 Secure Element","NXP Semiconductors Germany GmbH","NL","EAL5+,ALC_DVS.2,ALC_FLR.1,ASE_TSS.2,AVA_VAN.5","BSI-PP-0099-V2","04/19/2023","04/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2200049-01-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2200049-01-STlite_v2.7.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 5.2 on SN100.C58 Secure Element","NXP Semiconductors Germany GmbH","NL","EAL5+,ALC_DVS.2,ALC_FLR.1,ASE_TSS.2,AVA_VAN.5","BSI-PP-0101-V2,BSI-PP-0104,UICC_CD","04/19/2023","04/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2200050-01-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2200050-01-STlite_v3.9.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3NSN4V S3NSN4V_20230407","Samsung Electronics Co., Ltd.","FR","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","04/19/2023","04/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2021_35-r02.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2021_35-r02en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","TachoDrive v4 on ID-One Cosmo X Code SAAAAR : 41 63 06","Idemia","FR","EAL4+,ALC_DVS.2,ATE_DPT.2,AVA_VAN.5","TACHOGRAPHCARD_V1.02,TC_PP","04/19/2023","08/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_36v2fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_36v2en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","TCOS ID Version 3.0 Release 1/P71","Deutsche Telekom Security GmbH","DE","EAL4+,ALC_DVS.2,ATE_DPT.2,AVA_VAN.5","MR.ED-ON-PP,MR.ED-PP_V2.2","04/18/2023","04/18/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1188a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1188b_pdf.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ID-One COSMO X (R3 : 093363 ; R4 : 093364 ; R4 patché : 093364 + patch 099441)","Idemia","FR","EAL5+,ADV_IMP.2,ADV_TDS.5,ALC_CMC.5,ALC_DVS.2,ALC_FLR.1,ALC_TAT.3,ATE_COV.3,ATE_FUN.2,AVA_VAN.5","JAVA_OC","04/17/2023","12/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2021_29-s01v2fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2021_29-s01v2en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","STMicroelectronics ST54L A01","STMicroelectronics S.A.","NL","EAL6+,ALC_FLR.1","SECURITY_IC_AUGP_V1.0","04/12/2023","04/12/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0638980-CR-v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0638980_st_vA01_0.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3FV9QM/S3FV9QK (S3FV9QM_20230504)","Samsung Electronics Co., Ltd.","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_V1.0","04/11/2023","04/11/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2021_02-r02.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2021_02-r02en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Samsung SP of S3B512C revision 3","Samsung Electronics Co., Ltd.","ES","EAL2","","04/08/2023","04/08/2028","http://www.commoncriteriaportal.org:443/files/epfiles/2021-23 INF-4038.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/2021-23 ST_Lite.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3FT9MH/S3FT9MV/S3FT9MG 16-bit RISC Microcontroller for Smart Card with optional CE1 Secure RSA/ECC/SHA Libraries including specific IC Dedicated Software (S3FT9MH_20220713)","Samsung Electronics Co., Ltd.","FR","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","04/03/2023","04/03/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_20fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-2023_20en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 4.7 SE051","NXP Semiconductors","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","JAVA_OC","03/27/2023","03/27/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534-CR3-1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534_3-STLite_v2.8.pdf","07/05/2022","Assurance Continuity Maintenance Report","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534-2MA-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534_2m1-STLite_v2.1.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 4.7 SE051","NXP Semiconductors","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","JAVA_OC","03/27/2023","03/27/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534-CR3-1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0095534_3-STLite_v2.8.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3FT9FA (S3FT9FA_20230430)","Samsung Electronics Co., Ltd.","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","03/27/2023","03/27/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2021_16r02fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-2021_16-r02en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP SN200 Series - Secure Element with Crypto Library SN200_SE B1.1 C04","NXP Semiconductors","NL","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","03/16/2023","03/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-2200037-01-CR .pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-2200037-01-STLite.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP MF1P(H)x2","NXP Semiconductors","NL","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","03/10/2023","03/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011956-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011956-STLite_v22.pdf","06/10/2020","Assurance Continuity Maintenance Report MF1P(H)x2","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0011956-MA.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0011956-STv2.0.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP MF1P(H)x2","NXP Semiconductors","NL","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","03/10/2023","03/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011956-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011956-STLite_v22.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP MF3D(H)x3","NXP Semiconductors","NL","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","03/10/2023","03/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011955-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011955-STLite_v24.pdf","06/10/2020","Assurance Continuity Maintenance Report MF3D(H)x3","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0011955-MA.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0011955-STv2.1.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP MF3D(H)x3","NXP Semiconductors","NL","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","03/10/2023","03/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011955-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-0011955-STLite_v24.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3D384C/S3D352C/S3D300C/S3D264C/S3D232C/S3K384C Microcontroller (S3D384C_20221231)","Samsung Electronics Co., Ltd.","FR","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","03/02/2023","03/02/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_14fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_14en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","5G PK 5.2.2 Advanced SIM (D00233151F016B)","THALES DIS FRANCE SA","FR","EAL4+,ALC_DVS.2,AVA_VAN.5","GPC_SPE_174","03/01/2023","03/01/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_51.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_51.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ChipDoc v4 on JCOP 4.5 P71 in ICAO BAC configuration(Version 4.0.1.52)","NXP Semiconductors","FR","EAL4+,ADV_FSP.5,ADV_INT.2,ADV_TDS.4,ALC_CMS.5,ALC_DVS.2,ALC_TAT.2,ATE_DPT.3","MRTD_ICAO_BA_V1.10","03/01/2023","03/01/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_10_bac.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_10en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ChipDoc v4 on JCOP 4.5 P71 in ICAO EAC with PACE configuration (Version 4.0.1.52)","NXP Semiconductors","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","EPASS_PACE_V1.0,MRTD_ICAO_EAC_V1.3","03/01/2023","03/01/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_11_eac_pace.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_11en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ChipDoc v4 on JCOP 4.5 P71 in SSCD configuration(Version 4.0.1.52)","NXP Semiconductors","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03,PP_SSCD_PART3_V1.0.2,PP_SSCD_PART5_V1.0.1,PP_SSCD_PART6_V1.0.4","03/01/2023","03/01/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_12_sscd.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_12en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","MTCOS Pro 2.5 EAC with PACE / P71D352 (N7121)","MaskTech International GmbH","DE","EAL5+,ALC_DVS.2,AVA_VAN.5","MRTD_ICAO_EAC_V1.3","02/22/2023","02/22/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1147V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1147V2b_pdf.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","MTCOS Pro 2.5 EAC with PACE / P71D352 (N7121) (BAC)","MaskTech International GmbH","DE","EAL4+,ALC_DVS.2","MRTD_ICAO_BA_V1.10","02/22/2023","02/22/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1148V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1148V2b_pdf.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","IDentity Applet v3.4-p2/BAC on NXP JCOP 4 P71","ID&amp;Trust Ltd.","IT","EAL4+,ALC_DVS.2","MRTD_ICAO_BA_V1.10","02/17/2023","02/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/cr_idapplet34p2_bac_v.1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_idapplet34p2_pace_v1.08.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","IDentity Applet v3.4-p2/eIDAS on NXP JCOP 4 P71","ID&amp;Trust Ltd.","IT","EAL4+,ALC_DVS.2,ATE_DPT.2,AVA_VAN.5","EAC2-PP,EPASS_PACE_V1.0,MR.ED-PP,MRTD_ICAO_EAC_V1.3,PP_SSCD_PART2_V1.03","02/17/2023","02/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/cr_idapplet34p2_eidas_v1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_idapplet34p2_eidas_v1.06.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","IDentity Applet v3.4-p2/PACE-EAC1 on NXP JCOP 4 P71","ID&amp;Trust Ltd.","IT","EAL4+,ALC_DVS.2,ATE_DPT.2,AVA_VAN.5","EPASS_PACE_V1.0,MRTD_ICAO_EAC_V1.3","02/17/2023","02/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/cr_idapplet34p2_pace_v1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_idapplet34p2_pace_v1.08.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP Crypto Library V3.1.x on P6021y VB","NXP Semiconductors Germany GmbH, Business Unit Security and Connectivity","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","02/16/2023","02/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-66030 - CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-66030 -ST v2.0.pdf","07/29/2019","Crypto Library V3.1.x on P6021y VB","http://www.commoncriteriaportal.org:443/files/epfiles/[MR] NSCIB-CC-66030-MA.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[ST] Smx2Cl_ST_P6021yVB_v19.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP Crypto Library V3.1.x on P6021y VB","NXP Semiconductors Germany GmbH, Business Unit Security and Connectivity","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","02/16/2023","02/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-66030 - CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-23-66030 -ST v2.0.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP Crypto Library V3.1.x on P6022y VB","NXP Semiconductors Germany GmbH, Business Unit Security and Connectivity","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","02/16/2023","02/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB- CC-23-67206- CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB- CC-23-67206-ST v2.1.pdf","07/29/2019","Crypto Library V3.1.x on P6022y VB","http://www.commoncriteriaportal.org:443/files/epfiles/[MR] NSCIB-CC-67206-MA.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[ST] Smx2Cl_ST_P6022yVB_v20.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP Crypto Library V3.1.x on P6022y VB","NXP Semiconductors Germany GmbH, Business Unit Security and Connectivity","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","02/16/2023","02/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB- CC-23-67206- CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB- CC-23-67206-ST v2.1.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3FT9MF/S3FT9MT/S3FT9MS 16-bit RISC Microcontroller for Smart Card with optional Secure RSA/ECC/SHA Libraries including specific IC Dedicated software(S3FT9MF_20221219)","Samsung Electronics Co., Ltd.","FR","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","02/16/2023","02/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_09.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-2023_09en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","IDentity Applet v3.4-p2/QSCD on NXP JCOP 4 P71","ID&amp;Trust Ltd.","IT","EAL4+,AVA_VAN.5","PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03","02/15/2023","02/15/2028","http://www.commoncriteriaportal.org:443/files/epfiles/cr_idapplet34p2_qscd_v1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_idapplet34p2_qscd_v1.09.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","DNIe version 4.0","FNMT-RCM","ES","EAL4+,ALC_DVS.2,ATE_DPT.2,AVA_VAN.5","EPASS_PACE_V1.0,MRTD_ICAO_EAC_V1.3,PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03,PP_SSCD_PART5_V1.0.1","01/26/2023","01/26/2028","http://www.commoncriteriaportal.org:443/files/epfiles/2019-06 INF-3953-v2.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/2019-06 ST_LITE.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","cryptovision CSP – Java Card applet providing Cryptographic Service Provider version 2.0","cv cryptovision GmbH","DE","EAL4+,ALC_DVS.2,AVA_VAN.5","BSI-PP-0104,BSI-PP-0107","01/24/2023","01/24/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1119a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1119b_pdf.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 4 SE050M","NXP Semiconductors","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","JAVA_OC","01/23/2023","01/23/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446-CR2-1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446_2-STLite.pdf","07/05/2022","Assurance Continuity Maintenance Report","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446-MA-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446_1m1-STLite_v1.7.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","NXP JCOP 4 SE050M","NXP Semiconductors","NL","EAL6+,ALC_FLR.1,ASE_TSS.2","JAVA_OC","01/23/2023","01/23/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446-CR2-1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0075446_2-STLite.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Qualcomm Secure Processor Unit SPU270 (Version: 6.1) in SM8550 SoC (Qualcomm® Snapdragon™ 8 Gen 2) with symmetric and asymmetric crypto support","Qualcomm Technologies Inc.","NL","EAL4+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","01/20/2023","01/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0569293-CR-2.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0569293-ST.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3D350A/S3D300A/S3D264A/S3D232A/S3D200A/S3K350A/S3K300A","Samsung Electronics Co., Ltd.","FR","EAL6+,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","01/20/2023","01/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_02fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_02en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3K170A/S3K140A (Référence S3K170A_20221028)","Samsung Electronics Co., Ltd.","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","01/20/2023","01/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_03fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_03en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3K200B/S3K170B/S3K140B (Référence S3K200B_20221112)","Samsung Electronics Co., Ltd.","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","01/20/2023","01/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_05fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_05en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","S3K250A/S3K232A/S3K212A Référence S3K250A_20221028","Samsung Electronics Co., Ltd.","FR","EAL5+,ALC_DVS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","01/20/2023","01/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_04fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2023_04en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","AQUARIUS_BA_09 ( AQUARIUS_v1 )","Thal&egrave;s Communications","FR","EAL6+,ALC_FLR.2,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","01/11/2023","01/11/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_01_0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-2023_01en_0.pdf","06/21/2023","Maintenance report ANSSI-CC-2023/01-M01","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-CC-2023_01-M01.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ANSSI-cible-CC-2023_01-M01.pdf"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","AQUARIUS_BA_09 ( AQUARIUS_v1 )","Thal&egrave;s Communications","FR","EAL6+,ALC_FLR.2,ASE_TSS.2","SECURITY_IC_AUGP_V1.0","01/11/2023","01/11/2028","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2023_01_0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-2023_01en_0.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Cryptographic library NESLIB 6.7.4 on ST31N600 A01","STMicroelectronics","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,ASE_TSS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","12/23/2022","12/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_42.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/cible-anssi-cc-2022_42.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Cryptographic library NESLIB 6.7.4 on ST31P450 A04","STMicroelectronics","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,ASE_TSS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","12/23/2022","12/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_50.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_50.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ACOS-IDv2.1 eMRTD (A) BAC Configuration(Version 2.1 eMRTD (A))","Austria Card plastikkarten und Ausweissysteme Gmbh","FR","EAL4+,ADV_FSP.5,ADV_INT.2,ADV_TDS.4,ALC_CMS.5,ALC_DVS.2,ALC_FLR.1,ALC_TAT.2,ATE_DPT.3","MRTD_ICAO_BA_V1.10","12/15/2022","12/15/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_68fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_68en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ACOS-IDv2.1 SSCD (A) CB-Comm (Version 2.1 SSCD (A))","Austria Card plastikkarten und Ausweissysteme Gmbh","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,AVA_VAN.5","PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03,PP_SSCD_PART3_V1.0.2","12/15/2022","12/15/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_64fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_64en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ACOS-IDv2.1 SSCD (A) CL-TC-Comm (Version 2.1 SSCD (A))","Austria Card plastikkarten und Ausweissysteme Gmbh","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,AVA_VAN.5","PP_SSCD_PART4_V1.0.1,PP_SSCD_PART2_V1.03,PP_SSCD_PART3_V1.0.2,PP_SSCD_PART5_V1.0.1,PP_SSCD_PART6_V1.0.4","12/15/2022","12/15/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_65fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_65en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","ACOS-IDv2.1 SSCD (A) CL-TC-Comm (Version 2.1 SSCD (A))","Austria Card plastikkarten und Ausweissysteme Gmbh","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,AVA_VAN.5","EPASS_PACE_V1.0,MRTD_ICAO_EAC_V1.3","12/15/2022","12/15/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_67fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cible-cc-2022_67en.pdf","","","",""
"ICs, Smart Cards and Smart Card-Related Devices and Systems","MIFARE DESFire EV2 on ST31P450 A04 (version 1.0.4)","STMicroelectronics","FR","EAL5+,ALC_DVS.2,ALC_FLR.1,ASE_TSS.2,AVA_VAN.5","SECURITY_IC_AUGP_V1.0","12/15/2022","12/15/2027","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-2022_43.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/cible_anssi_cc_2022_43.pdf","","","",""
